Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2011,1,60,M000621,01/01/2011 17:25:00,1725,Saturday,W06000001,244270,393080,53.4114836710824,-4.34442563138989,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M000820,02/01/2011 03:41:00,0341,Sunday,W06000006,333640,349680,53.0402580483974,-2.99117457945949,Single carriageway,B5100,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M000837,02/01/2011 06:45:00,0645,Sunday,W06000005,323850,370760,53.2284015103444,-3.14217252668693,Single carriageway,A5119,,050,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M001459,03/01/2011 13:42:00,1342,Monday,W06000001,236520,376910,53.2639258271377,-4.45255880252136,Single carriageway,A5,A4080,060,0,0,3,0,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0
2011,1,60,M001462,03/01/2011 12:50:00,1250,Monday,W06000003,279070,381980,53.3208903683276,-3.81694061258878,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0
2011,1,60,M001837,04/01/2011 07:50:00,0750,Tuesday,W06000006,337020,349200,53.0363532629698,-2.94067737170657,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2011,1,60,M002174,04/01/2011 17:50:00,1750,Tuesday,W06000005,317150,368220,53.2045711715814,-3.24185207399278,Single carriageway,A541,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M002310,05/01/2011 08:20:00,0820,Wednesday,W06000006,333920,353390,53.0736372923855,-2.9877617629866,Roundabout,A483,B5445,030,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2011,1,60,M002614,05/01/2011 18:00:00,1800,Wednesday,W06000005,309260,379710,53.3065334016254,-3.36322274990722,Single carriageway,A5151,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2011,1,60,M002954,06/01/2011 13:50:00,1350,Thursday,W06000004,301960,377030,53.2811493685886,-3.47190942778507,Single carriageway,U,,060,0,0,4,0,0,3,0,1,0,0,0,0,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,2
2011,1,60,M002984,06/01/2011 14:39:00,1439,Thursday,W06000006,333130,351310,53.0548444100307,-2.99911853811208,Single carriageway,B5101,B5425,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0
2011,1,60,M003023,06/01/2011 15:38:00,1538,Thursday,W06000005,330970,367630,53.2012454949455,-3.03485778512338,Dual carriageway,A494,,050,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M003137,06/01/2011 17:45:00,1745,Thursday,W06000003,297600,363010,53.1543462098804,-3.532772074864,Single carriageway,A544,A543,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M003211,06/01/2011 21:25:00,2125,Thursday,W06000004,306180,383750,53.3422994483035,-3.41062736527392,Single carriageway,U,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2011,1,60,M003321,07/01/2011 08:37:00,0837,Friday,W06000006,334140,355720,53.0946058634164,-2.98495666407,Single carriageway,B5373,,040,0,0,3,0,0,3,0,0,0,0,0,0,0,4,0,0,4,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M003330,07/01/2011 08:45:00,0845,Friday,W06000006,330430,352100,53.0615994755337,-3.03956504833332,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M003335,07/01/2011 08:50:00,0850,Friday,W06000005,332050,365700,53.1840390540729,-3.01828145787231,Single carriageway,B5215,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M003342,07/01/2011 09:05:00,0905,Friday,W06000005,319700,373390,53.2514248529915,-3.20498805740507,Dual carriageway,A55,,070,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2011,1,60,M003343,07/01/2011 09:00:00,0900,Friday,W06000005,321080,364490,53.1716485086814,-3.18210530742628,Single carriageway,U,,030,0,0,3,0,0,2,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M003357,07/01/2011 09:34:00,0934,Friday,W06000003,293270,373220,53.2452358112368,-3.6009129962374,Single carriageway,A548,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M003371,07/01/2011 09:45:00,0945,Friday,W06000006,333840,350500,53.047652829302,-2.98836078839014,Roundabout,A5152,A534,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M003665,07/01/2011 18:22:00,1822,Friday,W06000002,259360,369010,53.199513138087,-4.10689862653955,Single carriageway,A4244,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M004142,08/01/2011 16:00:00,1600,Saturday,W06000006,332310,349240,53.0361365081026,-3.01091494446023,Single carriageway,A5152,U,040,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
2011,1,60,M004197,08/01/2011 17:05:00,1705,Saturday,W06000004,319710,352520,53.0638688685802,-3.19959648123527,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M004359,08/01/2011 22:20:00,2220,Saturday,W06000002,258740,368000,53.1902761381624,-4.11572641310475,Single carriageway,A4244,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M004381,08/01/2011 23:00:00,2300,Saturday,W06000001,239510,379120,53.2846867690334,-4.40888900682064,Single carriageway,A5109,,050,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M004494,09/01/2011 03:55:00,0355,Sunday,W06000004,307060,379620,53.3053427876789,-3.39620177834951,Single carriageway,A5151,,060,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M004498,09/01/2011 04:01:00,0401,Sunday,W06000003,268520,375480,53.2599816980083,-3.97253225022309,Dual carriageway,A55,U,070,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M004528,09/01/2011 09:21:00,0921,Sunday,W06000005,324270,357100,53.105697221871,-3.13264424222919,Single carriageway,A5104,U,060,0,0,3,1,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2
2011,1,60,M004758,09/01/2011 17:42:00,1742,Sunday,W06000006,333750,352210,53.0630106960779,-2.99005544384653,Single carriageway,A5152,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2011,1,60,M004772,09/01/2011 10:30:00,1030,Sunday,W06000004,305580,379410,53.3031937150428,-3.4183420228772,Single carriageway,B5119,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2011,1,60,M005008,15/03/2011 17:30:00,1730,Tuesday,W06000004,301940,375930,53.2712613145026,-3.47186957026878,Single carriageway,U,,060,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M005515,11/01/2011 08:35:00,0835,Tuesday,W06000005,317390,376530,53.2792879655116,-3.24041798575839,Single carriageway,A5026,U,030,0,0,2,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M005528,11/01/2011 10:00:00,1000,Tuesday,W06000004,307210,374650,53.2607083298814,-3.39249835451103,Dual carriageway,A55,,070,1,0,2,0,0,0,2,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2011,1,60,M005661,11/01/2011 13:25:00,1325,Tuesday,W06000001,224860,382050,53.3063568158598,-4.63002010533887,Single carriageway,A5,A55,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1
2011,1,60,M005689,11/01/2011 14:14:00,1414,Tuesday,W06000006,335660,345810,53.0057222566487,-2.96027908306652,Single carriageway,A528,B5130,060,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
2011,1,60,M005709,11/01/2011 15:05:00,1505,Tuesday,W06000003,284180,380520,53.3089164565606,-3.73973195778962,Single carriageway,B5116,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2011,1,60,M005815,11/01/2011 16:45:00,1645,Tuesday,W06000004,303330,374460,53.2583075208137,-3.45058663692557,Single carriageway,A525,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M005909,11/01/2011 20:00:00,2000,Tuesday,W06000005,331730,365710,53.1840878983266,-3.0230713443524,Single carriageway,B5125,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M006312,12/01/2011 17:00:00,1700,Wednesday,W06000005,332080,367840,53.2032760307988,-3.01828838122882,Single carriageway,U,,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M006421,12/01/2011 20:30:00,2030,Wednesday,W06000004,307110,347630,53.0178808925678,-3.38615582878604,Single carriageway,A494,U,060,1,0,1,0,0,1,0,0,0,0,0,0,0,4,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2011,1,60,M006838,13/01/2011 14:30:00,1430,Thursday,W06000005,331670,368150,53.2060095110269,-3.02449189106828,Single carriageway,U,B5441,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2011,1,60,M006981,13/01/2011 22:50:00,2250,Thursday,W06000004,309210,361510,53.1429744940462,-3.35878418500518,Single carriageway,A525,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M007135,14/01/2011 09:10:00,0910,Friday,W06000006,335100,349610,53.0398083635624,-2.96938878550678,Single carriageway,U,,020,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M007330,14/01/2011 16:15:00,1615,Friday,W06000005,327510,359680,53.1293353314347,-3.08484128393355,Single carriageway,A541,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2011,1,60,M007554,14/01/2011 22:11:00,2211,Friday,W06000002,271840,327510,52.8298283536764,-3.90369957434447,Single carriageway,A470,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M007699,15/01/2011 03:15:00,0315,Saturday,W06000006,337840,355350,53.0917248329196,-2.92964012304574,Single carriageway,U,,060,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M007717,15/01/2011 04:30:00,0430,Saturday,W06000002,246750,352820,53.0506117415524,-4.2877775714887,Single carriageway,A487,B4418,060,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M007778,15/01/2011 09:45:00,0945,Saturday,W06000006,336440,354120,53.0805047028711,-2.95029852438194,Single carriageway,U,,060,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M008059,15/01/2011 17:42:00,1742,Saturday,W06000005,320160,373000,53.2479894832083,-3.19799733521883,Dual carriageway,A55,U,070,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2011,1,60,M008433,16/01/2011 08:40:00,0840,Sunday,W06000005,331290,362520,53.1553611910383,-3.02896817988369,Single carriageway,A5104,U,060,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2011,1,60,M008806,17/01/2011 00:30:00,0030,Monday,W06000006,335950,356200,53.0991406199811,-2.95802753034688,Single carriageway,B5445,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2011,1,60,M008930,17/01/2011 08:40:00,0840,Monday,W06000006,332970,349620,53.039635095135,-3.0011531163854,Roundabout,A5152,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
